Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
719388,DPA Compliance - Request For Assessment,DP,20 February 2018,21 February 2018,2017-18,Feb,Charities,Subject access,,,,,,General advice given to DC,Wirral Advisory Centre Ltd
715193,DPA Compliance - Compliance Request,DP,7 December 2017,2 February 2018,2017-18,Feb,Policing and criminal records,Disclosure of data,,,,,,DC action required,Wiltshire Police
710878,DPA Compliance - Compliance Request,DP,13 November 2017,14 February 2018,2017-18,Feb,Local Government,Security,Disclosure of data,,,,,No action for DC,Wiltshire Council
711134,DPA Compliance - Request For Assessment,DP,14 November 2017,19 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Wiltshire Council
700977,DPA Compliance - Compliance Request,DP,15 September 2017,22 February 2018,2017-18,Feb,Local Government,Security,,,,,,DC action required,Wiltshire Council
718897,DPA Compliance - Request For Assessment,DP,8 January 2018,16 February 2018,2017-18,Feb,Leisure,Right to prevent processing,,,,,,Concern to be raised with DC,William Hill Plc
718897,DPA Compliance - Request For Assessment,DP,19 February 2018,20 February 2018,2017-18,Feb,Leisure,Right to prevent processing,,,,,,Compliance advice given to DC,William Hill Plc
717151,DPA Compliance - Compliance Request,DP,20 December 2017,10 February 2018,2017-18,Feb,Leisure,Security,Disclosure of data,,,,,No action for DC,William Hill Organization Limited
717925,DPA Compliance - Request For Assessment,DP,2 January 2018,20 February 2018,2017-18,Feb,Local Government,Security,,,,,,Response needed from DC,Wigan Council
716866,DPA Compliance - Request For Assessment,DP,18 December 2017,12 February 2018,2017-18,Feb,Local Government,Security,Use of data,,,,,Concern to be raised with DC,Wigan Borough Council
723293,FOI Compliance - Section 50 Complaint,FOI,30 January 2018,21 February 2018,2017-18,Feb,Health,,,,,,,Closed - No internal review,Wibsey Medical Centre
718554,DPA Compliance - Request For Assessment,DP,5 January 2018,22 February 2018,2017-18,Feb,General business,Use of data,,,,,,General advice given to DC,Whole In 1 Golf Limited
717765,DPA Compliance - Request For Assessment,DP,28 December 2017,13 February 2018,2017-18,Feb,Estate agents,Disclosure of data,Security,,,,,Concern to be raised with DC,Whitton and Laing
698711,DPA Compliance - Request For Assessment,DP,24 November 2017,8 February 2018,2017-18,Feb,Clubs/Associations,Security,Disclosure of data,,,,,DC action required,Whitby Rugby Club Ltd
715991,DPA Compliance - Request For Assessment,DP,12 December 2017,1 February 2018,2017-18,Feb,Retail,Obtaining data,,,,,,Compliance advice given to DC,Whitbread Group Plc
724078,DPA Compliance - Request For Assessment,DP,2 February 2018,2 February 2018,2017-18,Feb,Education,Subject access,,,,,,Compliance advice given to DC,Whickham School and Sports College
705786,DPA Compliance - Request For Assessment,DP,11 January 2018,5 February 2018,2017-18,Feb,Education,Subject access,,,,,,General advice given to DC,Whickham School and Sports College
724996,DPA Compliance - Compliance Request,DP,7 February 2018,17 February 2018,2017-18,Feb,Local Government,Security,,,,,,No action for DC,Weymouth and Portland Borough Council
717714,DPA Compliance - Request For Assessment,DP,28 December 2017,16 February 2018,2017-18,Feb,Tenancy,Disclosure of data,,,,,,Compliance advice given to DC,Westward Housing Group Limited
711870,DPA Compliance - Request For Assessment,DP,20 November 2017,8 February 2018,2017-18,Feb,General business,Subject access,,,,,,Compliance advice given to DC,Weston Aerospace Limited
728496,DPA Compliance - Compliance Request,DP,23 February 2018,27 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,Westlands Medical Centre
723736,DPA Compliance - Request For Assessment,DP,31 January 2018,12 February 2018,2017-18,Feb,General business,Subject access,,,,,,Concern to be raised with DC,Western Union Payment Services UK Limited
719102,DPA Compliance - Request For Assessment,DP,8 January 2018,21 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,Western Rural Healthcare
711247,FOI Compliance - Section 50 Complaint,FOI,15 November 2017,5 February 2018,2017-18,Feb,Health,,,,,S1 General right of access,,Closed - No internal review,Western Health and Social Care Trust
726429,DPA Compliance - Compliance Request,DP,14 February 2018,21 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,Westcourt Medical Centre
719599,DPA Compliance - Request For Assessment,DP,10 January 2018,21 February 2018,2017-18,Feb,Health,Disclosure of data,Inaccurate data,,,,,Response needed from DC,Westcliffe Medical Centre
703717,DPA Compliance - Request For Assessment,DP,13 February 2018,16 February 2018,2017-18,Feb,Policing and criminal records,Subject access,Retention of data,,,,,No action for DC,West Yorkshire Police
681766,FOI Compliance - Section 50 Complaint,FOI,7 July 2017,20 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,,Closed - decision notice served - partly upheld,West Sussex County Council
725692,FOI Compliance - Section 50 Complaint,FOI,12 February 2018,23 February 2018,2017-18,Feb,Local Government,,,,,,,Closed - insufficient evidence,West Sussex County Council
715538,DPA Compliance - Request For Assessment,DP,11 December 2017,2 February 2018,2017-18,Feb,Health,Subject access,,,,,,Concern to be raised with DC,West Park Care Home
715538,DPA Compliance - Request For Assessment,DP,26 February 2018,27 February 2018,2017-18,Feb,Health,Subject access,,,,,,DC action required,West Park Care Home
713923,FOI Compliance - Section 50 Complaint,FOI,30 November 2017,14 February 2018,2017-18,Feb,Police and criminal justice,,,,,S1 General right of access,S40 (A),Closed - withdrawn informally resolved,West Midlands Police
724831,DPA Compliance - Request For Assessment,DP,6 February 2018,9 February 2018,2017-18,Feb,Policing and criminal records,Subject access,,,,,,Compliance advice given to DC,West Midlands Police
724014,DPA Compliance - Request For Assessment,DP,2 February 2018,2 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Concern to be raised with DC,West Lothian Council
721681,DPA Compliance - Request For Assessment,DP,22 January 2018,17 February 2018,2017-18,Feb,Health,Subject access,Subject access,,,,,Response needed from DC,West London Mental Health NHS Trust
718011,DPA Compliance - Request For Assessment,DP,2 January 2018,23 February 2018,2017-18,Feb,Health,Subject access,,,,,,Concern to be raised with DC,West London Mental Health NHS Trust
719867,FOI Compliance - Section 50 Complaint,FOI,11 January 2018,5 February 2018,2017-18,Feb,Health,,,,,S1 General right of access,S43 (Q),Closed - No internal review,West Leicestershire CCG
708098,DPA Compliance - Request For Assessment,DP,30 October 2017,8 February 2018,2017-18,Feb,Local Government,Right to prevent processing,,,,,,No action for DC,West Dorset District Council
719371,FOI Compliance - Section 50 Complaint,FOI,9 January 2018,1 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Werrington Parish Council
708348,DPA Compliance - Request For Assessment,DP,30 October 2017,21 February 2018,2017-18,Feb,Health,Subject access,,,,,,Compliance advice given to DC,Wembury Surgery
696631,FOI Compliance - Section 50 Complaint,FOI,17 August 2017,16 February 2018,2017-18,Feb,Local Government,,,,,S17 Refusal of request,S35 (Q),Closed - Decision Notice served - not upheld,Welsh Government
719028,FOI Compliance - Section 50 Complaint,FOI,8 January 2018,2 February 2018,2017-18,Feb,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - No internal review,Welsh Government
719655,FOI Compliance - Section 50 Complaint,FOI,11 January 2018,2 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,,Closed - No internal review,Welsh Government
646947,FOI Compliance - Section 50 Complaint,FOI,31 October 2016,21 February 2018,2017-18,Feb,Central Government,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - upheld,Welsh Government
718922,FOI Compliance - Section 50 Complaint,FOI,8 January 2018,1 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Wellingborough Borough Council
726112,FOI Compliance - Section 50 Complaint,FOI,13 February 2018,23 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Wellingborough Borough Council
725066,DPA Compliance - Request For Assessment,DP,7 February 2018,14 February 2018,2017-18,Feb,Retail,Subject access,,,,,,DC action required,Wedding Belles of Blackburn
717019,DPA Compliance - Compliance Request,DP,19 December 2017,22 February 2018,2017-18,Feb,Financial advisors,Security,,,,,,DC action required,Wealth Planning Associates Ltd
722312,DPA Compliance - Request For Assessment,DP,24 January 2018,28 February 2018,2017-18,Feb,Internet,Subject access,,,,,,Response needed from DC,We Buy Cars Today
723986,DPA Compliance - Request For Assessment,DP,1 February 2018,5 February 2018,2017-18,Feb,Direct marketing,Right to prevent processing,,,,,,DC action required,We Are Grandstand
727572,DPA Compliance - Compliance Request,DP,20 February 2018,21 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,Wawn Street Surgery
712706,DPA Compliance - Compliance Request,DP,23 November 2017,27 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,Wawn Street Surgery
721707,FOI Compliance - EIR Complaint,EIR,22 January 2018,3 February 2018,2017-18,Feb,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,Waverley Borough Council
722148,FOI Compliance - Section 50 Complaint,FOI,23 January 2018,9 February 2018,2017-18,Feb,Local Government,,,,,,,Closed - Not Section 50,Waverley Borough Council
721882,DPA Compliance - Compliance Request,DP,23 January 2018,17 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,DC action required,Watford Borough Council
724035,DPA Compliance - Request For Assessment,DP,2 February 2018,20 February 2018,2017-18,Feb,Utilities,Security,Disclosure of data,,,,,Response needed from DC,Water Plus Limited
724764,DPA Compliance - Compliance Request,DP,6 February 2018,7 February 2018,2017-18,Feb,General business,Disclosure of data,,,,,,DC action required,Water Plus Limited
717621,DPA Compliance - Compliance Request,DP,22 December 2017,27 February 2018,2017-18,Feb,Policing and criminal records,Security,Notification,,,,,DC action required,Warwickshire Police
720628,DPA Compliance - Request For Assessment,DP,16 January 2018,28 February 2018,2017-18,Feb,Solicitors/Barristers,Disclosure of data,,,,,,Compliance advice given to DC,Warwick Vesey Solicitors
719347,FOI Compliance - EIR Complaint,EIR,9 January 2018,1 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (5)(b) Course of justice,,,Closed - No internal review,Warwick District Council
728263,DPA Compliance - Compliance Request,DP,23 February 2018,26 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,No action for DC,Warrington Borough Council
727297,DPA Compliance - Compliance Request,DP,19 February 2018,20 February 2018,2017-18,Feb,Education,Disclosure of data,,,,,,No action for DC,Warrington & Vale Royal College
724998,DPA Compliance - Request For Assessment,DP,7 February 2018,15 February 2018,2017-18,Feb,General business,Disclosure of data,,,,,,Compliance advice given to DC,Warren Services
681282,FOI Compliance - Section 50 Complaint,FOI,12 May 2017,16 February 2018,2017-18,Feb,Local Government,,,,,S17 Refusal of request,S31 (Q),Closed - Decision Notice served - upheld,Wandsworth Borough Council
669225,FOI Compliance - EIR Complaint,EIR,22 February 2017,23 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (5)(b) Course of justice,,,Closed - withdrawn informally resolved,Wandsworth Borough Council
669229,FOI Compliance - EIR Complaint,EIR,22 February 2017,23 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (4)(d) Incomplete material,,,Closed - withdrawn informally resolved,Wandsworth Borough Council
724461,FOI Compliance - Section 50 Complaint,FOI,5 February 2018,19 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Walsall Metropolitan Borough Council
715686,DPA Compliance - Request For Assessment,DP,13 February 2018,28 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,DC action required,Walsall Metropolitan Borough Council
715686,DPA Compliance - Request For Assessment,DP,11 December 2017,5 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Walsall Metropolitan Borough Council
724064,DPA Compliance - Request For Assessment,DP,2 February 2018,6 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Response needed from DC,Walsall Council
718419,DPA Compliance - Request For Assessment,DP,4 January 2018,28 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,Walm Lane Surgery
728077,DPA Compliance - Compliance Request,DP,22 February 2018,22 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,Wallacewell Medical Practice
715164,DPA Compliance - Request For Assessment,DP,7 December 2017,1 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,No action for DC,Wakefield Council
708007,DPA Compliance - Request For Assessment,DP,29 January 2018,5 February 2018,2017-18,Feb,Social services,Security,Disclosure of data,,,,,DC action required,Wakefield Council
716824,DPA Compliance - Request For Assessment,DP,18 December 2017,27 February 2018,2017-18,Feb,Housing,Disclosure of data,Security,,,,,DC action required,Wakefield and District Housing Limited
726248,DPA Compliance - Compliance Request,DP,13 February 2018,21 February 2018,2017-18,Feb,General business,Disclosure of data,,,,,,DC action required,Wakefield & South Leeds Swim School LLP
714702,DPA Compliance - Request For Assessment,DP,5 December 2017,1 February 2018,2017-18,Feb,Retail,Security,,,,,,Compliance advice given to DC,Waitrose Limited
710962,DPA Compliance - Request For Assessment,DP,14 November 2017,2 February 2018,2017-18,Feb,Retail,Security,Disclosure of data,,,,,No action for DC,Waitrose Limited
722616,DPA Compliance - Request For Assessment,DP,25 January 2018,21 February 2018,2017-18,Feb,Lenders,Disclosure of data,Security,,,,,Concern to be raised with DC,Wage Day Advance Ltd
721547,DPA Compliance - Request For Assessment,DP,22 January 2018,28 February 2018,2017-18,Feb,Telecoms,Security,,,,,,Compliance advice given to DC,Vyke
720989,DPA Compliance - Compliance Request,DP,17 January 2018,27 February 2018,2017-18,Feb,General business,Security,,,,,,No action for DC,Vorwerk UK Ltd
715575,DPA Compliance - Request For Assessment,DP,11 December 2017,5 February 2018,2017-18,Feb,Insurance,Inaccurate data,,,,,,No action for DC,Volvo Car Insurance (Allianz Insurance)
725458,DPA Compliance - Request For Assessment,DP,9 February 2018,28 February 2018,2017-18,Feb,General business,Security,,,,,,DC action required,Voisin Consulting Life Sciences Ltd
719517,DPA Compliance - Request For Assessment,DP,10 January 2018,27 February 2018,2017-18,Feb,General business,Inaccurate data,,,,,,Concern to be raised with DC,Vogue Surrounds Limited
717700,DPA Compliance - Request For Assessment,DP,28 December 2017,19 February 2018,2017-18,Feb,Telecoms,Inaccurate data,Subject access,,,,,Concern to be raised with DC,Vodafone Limited
711229,DPA Compliance - Request For Assessment,DP,9 February 2018,23 February 2018,2017-18,Feb,Telecoms,Use of data,,,,,,Concern to be raised with DC,Vodafone Limited
721304,DPA Compliance - Request For Assessment,DP,18 January 2018,26 February 2018,2017-18,Feb,Telecoms,Security,Security,,,,,No action for DC,Vodafone Limited
716637,DPA Compliance - Request For Assessment,DP,18 December 2017,8 February 2018,2017-18,Feb,Telecoms,Subject access,,,,,,Compliance advice given to DC,Vodafone Limited
720638,DPA Compliance - Request For Assessment,DP,16 January 2018,8 February 2018,2017-18,Feb,General business,Subject access,,,,,,No action for DC,Vodafone Automotive UK Limited
717877,DPA Compliance - Request For Assessment,DP,2 January 2018,7 February 2018,2017-18,Feb,General business,Security,,,,,,Compliance advice given to DC,Vitality Life Ltd
718135,DPA Compliance - Request For Assessment,DP,2 January 2018,14 February 2018,2017-18,Feb,Lenders,Inaccurate data,,,,,,No action for DC,Virgin Money PLC (inc. Northern Rock)
712466,DPA Compliance - Request For Assessment,DP,22 November 2017,12 February 2018,2017-18,Feb,Telecoms,Use of data,,,,,,Compliance advice given to DC,Virgin Media Ltd
718454,DPA Compliance - Request For Assessment,DP,4 January 2018,17 February 2018,2017-18,Feb,Telecoms,Subject access,,,,,,DC action required,Virgin Media Ltd
719042,DPA Compliance - Request For Assessment,DP,8 January 2018,17 February 2018,2017-18,Feb,Telecoms,Subject access,,,,,,DC action required,Virgin Media Ltd
714817,DPA Compliance - Request For Assessment,DP,5 December 2017,2 February 2018,2017-18,Feb,Telecoms,Inaccurate data,,,,,,No action for DC,Virgin Media Ltd
709730,DPA Compliance - Request For Assessment,DP,7 November 2017,21 February 2018,2017-18,Feb,Telecoms,Inaccurate data,,,,,,Response needed from DC,Virgin Media Ltd
716214,DPA Compliance - Request For Assessment,DP,14 December 2017,7 February 2018,2017-18,Feb,Telecoms,Subject access,,,,,,Concern to be raised with DC,Virgin Media Ltd
710137,DPA Compliance - Request For Assessment,DP,23 January 2018,9 February 2018,2017-18,Feb,Telecoms,Subject access,,,,,,No action for DC,Virgin Media Ltd
710137,DPA Compliance - Request For Assessment,DP,8 November 2017,9 February 2018,2017-18,Feb,Telecoms,Subject access,,,,,,No action for DC,Virgin Media Ltd
717665,DPA Compliance - Request For Assessment,DP,28 December 2017,9 February 2018,2017-18,Feb,Telecoms,Subject access,,,,,,No action for DC,Virgin Media Ltd
717364,Enforcement,PECR,21 December 2017,12 February 2018,2017-18,Feb,Telecoms,,,,,,,General advice given to org,Virgin Media
719526,DPA Compliance - Request For Assessment,DP,10 January 2018,23 February 2018,2017-18,Feb,Telecoms,Subject access,,,,,,Response needed from DC,Virgin Media
718264,DPA Compliance - Request For Assessment,DP,3 January 2018,13 February 2018,2017-18,Feb,Travel,Inaccurate data,Subject access,,,,,Concern to be raised with DC,Virgin Holidays Limited
722034,DPA Compliance - Request For Assessment,DP,23 January 2018,26 February 2018,2017-18,Feb,Travel,Subject access,,,,,,Concern to be raised with DC,Virgin Holidays Limited
720586,DPA Compliance - Compliance Request,DP,16 January 2018,21 February 2018,2017-18,Feb,Health,Security,Notification,,,,,No action for DC,Virgin Care Services Limited
706597,DPA Compliance - Request For Assessment,DP,19 February 2018,20 February 2018,2017-18,Feb,Leisure,Subject access,,,,,,No action for DC,Virgin Active Limited
706597,DPA Compliance - Request For Assessment,DP,22 February 2018,27 February 2018,2017-18,Feb,Leisure,Subject access,,,,,,No action for DC,Virgin Active Limited
718136,DPA Compliance - Request For Assessment,DP,2 January 2018,13 February 2018,2017-18,Feb,Leisure,Security,,,,,,Concern to be raised with DC,Village Hotels & Leisure Limited
714567,DPA Compliance - Request For Assessment,DP,4 December 2017,8 February 2018,2017-18,Feb,Education,Disclosure of data,,,,,,No action for DC,Victoria Park Hall Pre-School
713418,DPA Compliance - Compliance Request,DP,28 November 2017,7 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,Viapath Group LLP
721303,DPA Compliance - Request For Assessment,DP,18 January 2018,28 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,General advice given to DC,Veterans UK
702922,DPA Compliance - Request For Assessment,DP,27 September 2017,16 February 2018,2017-18,Feb,General business,Subject access,Use of data,,,,,DC action required,Ventnor Botanical Gardens
719776,DPA Compliance - Request For Assessment,DP,11 January 2018,16 February 2018,2017-18,Feb,General business,Subject access,,,,,,Concern to be raised with DC,Vehicle Control Services Limited
722906,DPA Compliance - Request For Assessment,DP,29 January 2018,22 February 2018,2017-18,Feb,Lenders,Inaccurate data,,,,,,Not DPA,Vanquis Bank Limited
721573,FOI Compliance - Section 50 Complaint,FOI,22 January 2018,26 February 2018,2017-18,Feb,Central Government,,,,,S17 Refusal of request,S44 (A),Closed - withdrawn informally resolved,Valuation Office Agency
721163,FOI Compliance - Section 50 Complaint,FOI,18 January 2018,9 February 2018,2017-18,Feb,Central Government,,,,,S17 Refusal of request,S44 (A),Closed - insufficient evidence,Valuation Office Agency
681326,FOI Compliance - Section 50 Complaint,FOI,12 May 2017,16 February 2018,2017-18,Feb,Local Government,,,,,S17 Refusal of request,S31 (Q),Closed - Decision Notice served - upheld,Vale of Glamorgan Council
659886,FOI Compliance - EIR Complaint,EIR,14 December 2016,22 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (5)(e) Commercial confidentiality,,,Closed - Decision Notice served - not upheld,Vale of Glamorgan Council
719900,DPA Compliance - Request For Assessment,DP,11 January 2018,26 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Response needed from DC,Vale of Glamorgan Council
713524,DPA Compliance - Request For Assessment,DP,28 November 2017,6 February 2018,2017-18,Feb,Utilities,Disclosure of data,,,,,,No action for DC,Utility Warehouse
726603,DPA Compliance - Request For Assessment,DP,15 February 2018,26 February 2018,2017-18,Feb,Clubs/Associations,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,Utility Gundog Society
709836,DPA Compliance - Request For Assessment,DP,7 November 2017,1 February 2018,2017-18,Feb,Health,Subject access,,,,,,DC action required,Urban Dental Practice
722478,FOI Compliance - Section 50 Complaint,FOI,25 January 2018,15 February 2018,2017-18,Feb,Education,,,,,S1 General right of access,S21 (A),Closed - insufficient evidence,University of the Arts London
707604,DPA Compliance - Request For Assessment,DP,7 February 2018,8 February 2018,2017-18,Feb,Education,Inaccurate data,,,,,,Response needed from DC,University of Surrey
710425,DPA Compliance - Compliance Request,DP,10 November 2017,2 February 2018,2017-18,Feb,Education,Security,,,,,,No action for DC,University Of Sunderland
724318,FOI Compliance - Section 50 Complaint,FOI,2 February 2018,10 February 2018,2017-18,Feb,Education,,,,,S10 Time for compliance,,Closed - No internal review,University of Southampton
725162,FOI Compliance - Section 50 Complaint,FOI,7 February 2018,15 February 2018,2017-18,Feb,Education,,,,,S10 Time for compliance,,Closed - No internal review,University of Southampton
715107,DPA Compliance - Request For Assessment,DP,7 December 2017,19 February 2018,2017-18,Feb,Education,Disclosure of data,,,,,,Compliance advice given to DC,University of Plymouth
714853,DPA Compliance - Request For Assessment,DP,19 February 2018,26 February 2018,2017-18,Feb,Education,Disclosure of data,,,,,,No action for DC,University of Oxford
714853,DPA Compliance - Request For Assessment,DP,6 February 2018,7 February 2018,2017-18,Feb,Education,Disclosure of data,,,,,,Response needed from DC,University of Oxford
721498,DPA Compliance - Request For Assessment,DP,19 January 2018,28 February 2018,2017-18,Feb,Education,Excessive/Irrelevant data,Use of data,,,,,Response needed from DC,University of Nottingham
704789,DPA Compliance - Request For Assessment,DP,9 October 2017,1 February 2018,2017-18,Feb,Education,Disclosure of data,,,,,,No action for DC,University of Glasgow
717492,DPA Compliance - Request For Assessment,DP,21 December 2017,13 February 2018,2017-18,Feb,Education,Subject access,,,,,,Concern to be raised with DC,University of Derby
717106,DPA Compliance - Request For Assessment,DP,19 December 2017,9 February 2018,2017-18,Feb,Education,Subject access,,,,,,No action for DC,University of Central Lancashire
713938,FOI Compliance - Section 50 Complaint,FOI,30 November 2017,19 February 2018,2017-18,Feb,Education,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - not upheld,University of Cambridge
