"Monthly PECR reporting tool totals by month, type and content",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,TOTAL,,Accident claims,Adult content,Banking,"Broadband, phone, TV or other telecoms services ",Call Blockers,Charities,Competition,Computer scams,Debt management,Energy Saving and home improvements ,Energy Supply,Gambling,Health,Holidays (from 01/03/2017),"Insurance (including car, life and home)",Lifestyle surveys,Oven cleaning,Payday Loans,PPI,Pensions,Silent / No answer,None of the above,,Total categorised
,Auto,4819,,686,3,50,13,3,6,286,9,201,1499,45,16,3,7,75,123,10,8,182,21,141,1117,,4504
,Text,1113,,23,6,88,25,0,1,40,9,50,5,15,118,20,34,11,1,0,76,88,9,8,504,,1131
,TOTAL,11011,,2387,13,230,319,52,16,347,131,340,2140,214,144,38,61,217,406,18,98,448,57,263,2524,,10463
Aug-17,Live,5161,,1620,1,90,280,68,23,17,92,93,560,152,50,30,25,159,265,6,9,210,45,146,937,,4878
,Auto,3472,,699,1,44,18,0,2,10,3,270,951,47,6,3,7,73,51,113,16,156,8,127,600,,3205
,Text,1103,,19,13,69,43,4,2,43,15,68,3,6,73,27,29,14,3,2,65,96,6,6,472,,1078
,TOTAL,9736,,2338,15,203,341,72,29,70,110,431,1514,205,129,60,61,246,319,121,90,462,59,279,2009,,9163
Sep-17,Live,4069,,1221,5,90,254,55,8,23,78,71,505,134,9,20,9,154,163,5,20,167,21,87,814,,3913
,Auto,2899,,498,4,61,15,4,2,4,2,175,914,44,1,4,0,47,11,133,5,306,2,136,395,,2763
,Text,1216,,123,24,110,33,0,11,33,13,41,3,2,119,15,18,38,5,3,94,78,4,4,484,,1255
,TOTAL,8184,,1842,33,261,302,59,21,60,93,287,1422,180,129,39,27,239,179,141,119,551,27,227,1693,,7931
Oct-17,Live,4140,,1092,1,78,335,81,9,16,76,122,542,150,16,18,14,146,211,7,11,148,17,121,786,,3997
,Auto,4137,,839,1,72,19,2,3,2,6,816,929,32,1,3,3,126,14,203,23,185,5,156,569,,4009
,Text,1181,,53,24,52,28,0,5,27,6,25,9,5,141,31,26,22,4,2,49,97,4,3,571,,1184
,TOTAL,9458,,1984,26,202,382,83,17,45,88,963,1480,187,158,52,43,294,229,212,83,430,26,280,1926,,9190
Nov-17,Live,4690,,1519,3,83,445,101,10,26,115,102,482,153,15,21,17,144,216,6,10,150,20,120,756,,4514
,Auto,3796,,1295,6,35,23,3,2,4,22,543,653,38,7,3,0,78,8,163,23,145,3,151,495,,3700
,Text,1203,,33,29,69,34,2,3,30,14,29,9,4,163,26,19,11,1,0,50,82,0,5,553,,1166
,TOTAL,9689,,2847,38,187,502,106,15,60,151,674,1144,195,185,50,36,233,225,169,83,377,23,276,1804,,9380
Dec-17,Live,2959,,945,2,50,266,95,4,10,99,26,364,91,7,8,5,97,91,4,2,56,4,72,506,,2804
,Auto,1759,,792,2,13,29,3,0,7,4,26,356,21,3,1,2,39,3,59,1,19,1,75,252,,1708
,Text,1062,,27,13,53,34,1,2,41,16,19,7,6,258,37,10,9,1,1,12,21,1,3,481,,1053
,TOTAL,5780,,1764,17,116,329,99,6,58,119,71,727,118,268,46,17,145,95,64,15,96,6,150,1239,,5565
