Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
703981,FOI Compliance - Section 50 Complaint,FOI,03-Oct-17,01-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Adur and Worthing Councils
705537,DPA Compliance - Compliance Request,DP,12-Oct-17,14-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Advanced Digital Innovation (UK) Ltd
704130,DPA Compliance - Request For Assessment,DP,04-Oct-17,23-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,No action for DC,Advanced Payment Solutions Limited
710281,DPA Compliance - Compliance Request,DP,09-Nov-17,09-Nov-17,2017-18,Nov,General business,Disclosure of data,,,,,,DC action required,Age North Down and Ards
703662,DPA Compliance - Request For Assessment,DP,02-Oct-17,15-Nov-17,2017-18,Nov,Direct marketing,Use of data,,,,,,DC action required,Agents Network Ltd
700710,DPA Compliance - Request For Assessment,DP,13-Sep-17,06-Nov-17,2017-18,Nov,Financial advisors,Subject access,,,,,,No action for DC,Agri Funding Limited
699219,DPA Compliance - Request For Assessment,DP,05-Sep-17,14-Nov-17,2017-18,Nov,Health,Inaccurate data,,,,,,Concern to be raised with DC,Aintree University Hospitals NHS Foundation Trust
698566,DPA Compliance - Request For Assessment,DP,31-Aug-17,02-Nov-17,2017-18,Nov,General business,Right to prevent processing,,,,,,DC outside UK,Airbnb Ireland
710877,DPA Compliance - Compliance Request,DP,13-Nov-17,23-Nov-17,2017-18,Nov,General business,Disclosure of data,,,,,,No action for DC,Airmatic Ltd
708287,DPA Compliance - Compliance Request,DP,30-Oct-17,28-Nov-17,2017-18,Nov,Education,Security,,,,,,No action for DC,Airmyn Park Primary School
709611,DPA Compliance - Request For Assessment,DP,06-Nov-17,18-Nov-17,2017-18,Nov,Recruitment agencies,Right to prevent processing,,,,,,DC action required,AJ Europe
703416,DPA Compliance - Request For Assessment,DP,29-Sep-17,02-Nov-17,2017-18,Nov,Accountants,Subject access,,,,,,No action for DC,AJ King & Co
702920,DPA Compliance - Request For Assessment,DP,27-Sep-17,24-Nov-17,2017-18,Nov,Retail,Subject access,Subject access,,,,,DC action required,Aldi Stores Limited
709244,DPA Compliance - Request For Assessment,DP,03-Nov-17,24-Nov-17,2017-18,Nov,Retail,Subject access,,,,,,Concern to be raised with DC,Aldi Stores Limited
702226,DPA Compliance - Request For Assessment,DP,22-Sep-17,13-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,All About Response Limited
699052,DPA Compliance - Request For Assessment,DP,04-Sep-17,20-Nov-17,2017-18,Nov,Education,Subject access,,,,,,No action for DC,All Saints Catholic School and Technology College
707723,DPA Compliance - Request For Assessment,DP,26-Oct-17,07-Nov-17,2017-18,Nov,General business,Right to prevent processing,,,,,,DC action required,Allan Lloyds Ltd
679784,FOI Compliance - Section 50 Complaint,FOI,03-May-17,30-Nov-17,2017-18,Nov,Local Government,,,,,S17 Refusal of request,S43 (Q),Closed - withdrawn informally resolved,Allerdale Borough Council
680088,DPA Compliance - Request For Assessment,DP,05-May-17,23-Nov-17,2017-18,Nov,Health,Security,,,,,,No action for DC,Alliance Medicare
700562,DPA Compliance - Request For Assessment,DP,13-Sep-17,20-Nov-17,2017-18,Nov,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,Allianz Cornhill Insurance Plc
700340,DPA Compliance - Request For Assessment,DP,12-Sep-17,15-Nov-17,2017-18,Nov,Insurance,Inaccurate data,Use of data,,,,,Response needed from DC,Allianz Insurance plc
701118,DPA Compliance - Request For Assessment,DP,15-Sep-17,15-Nov-17,2017-18,Nov,Travel,Subject access,,,,,,Response needed from DC,Alstom Transport UK Limited
706071,DPA Compliance - Compliance Request,DP,16-Oct-17,15-Nov-17,2017-18,Nov,Charities,Security,,,,,,No action for DC,Alzheimer's Society
712369,DPA Compliance - Request For Assessment,DP,22-Nov-17,23-Nov-17,2017-18,Nov,Charities,Disclosure of data,,,,,,No action for DC,Alzheimer's Society
701215,DPA Compliance - Request For Assessment,DP,18-Sep-17,16-Nov-17,2017-18,Nov,Internet,Security,,,,,,DC outside UK,Amazon
704687,DPA Compliance - Request For Assessment,DP,09-Oct-17,26-Nov-17,2017-18,Nov,Internet,Use of data,,,,,,DC outside UK,Amazon
698760,DPA Compliance - Request For Assessment,DP,01-Sep-17,06-Nov-17,2017-18,Nov,Retail,Right to prevent processing,,,,,,DC outside UK,Amazon
693510,DPA Compliance - Request For Assessment,DP,09-Oct-17,14-Nov-17,2017-18,Nov,Internet,Security,,,,,,General advice given to DC,Amazon Instant Video Limited
702414,DPA Compliance - Request For Assessment,DP,25-Sep-17,22-Nov-17,2017-18,Nov,Retail,Subject access,Subject access,,,,,DC outside UK,Amazon UK
704575,DPA Compliance - Request For Assessment,DP,06-Oct-17,09-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Response needed from DC,American Cosmetic Surgery Ltd
698233,DPA Compliance - Request For Assessment,DP,29-Aug-17,03-Nov-17,2017-18,Nov,Lenders,Inaccurate data,,,,,,No action for DC,Amigo Loans Ltd (Financial Processing UK Ltd t/a FLM and FLM Loans)
703007,FOI Compliance - Section 50 Complaint,FOI,27-Sep-17,02-Nov-17,2017-18,Nov,Health,,,,,S1 General right of access,,Closed - No internal review,Amman Tawe Partnership
679517,FOI Compliance - Section 50 Complaint,FOI,02-Aug-17,06-Nov-17,2017-18,Nov,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Amman Tawe Partnership
694656,DPA Compliance - Request For Assessment,DP,04-Aug-17,06-Nov-17,2017-18,Nov,Health,Subject access,,,,,,DC action required,Amplifon
710742,DPA Compliance - Compliance Request,DP,13-Nov-17,21-Nov-17,2017-18,Nov,Charities,Security,,,,,,DC action required,Anchor Trust
703727,DPA Compliance - Request For Assessment,DP,02-Oct-17,22-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Aneurin Bevan University Health Board
712014,DPA Compliance - Request For Assessment,DP,20-Nov-17,27-Nov-17,2017-18,Nov,General business,Retention of data,,,,,,Concern to be raised with DC,Angels Model Management
702935,DPA Compliance - Compliance Request,DP,27-Sep-17,07-Nov-17,2017-18,Nov,Education,Disclosure of data,,,,,,No action for DC,Anglia Ruskin University Higher Education Corporation
702338,DPA Compliance - Compliance Request,DP,22-Sep-17,20-Nov-17,2017-18,Nov,Education,Disclosure of data,,,,,,DC action required,Angus Council
703097,DPA Compliance - Request For Assessment,DP,28-Sep-17,28-Nov-17,2017-18,Nov,General business,Fair processing info not provided,Excessive/Irrelevant data,,,,,No action for DC,Ann Summers Limited
713003,FOI Compliance - EIR Complaint,EIR,24-Nov-17,27-Nov-17,2017-18,Nov,Local Government,,,,,,,Closed - insufficient evidence,Antrim and Newtownabbey Borough Council
697832,DPA Compliance - Request For Assessment,DP,25-Aug-17,03-Nov-17,2017-18,Nov,Internet,Fair processing info not provided,,,,,,Concern to be raised with DC,AOL/Oath (UK) Limited
705482,DPA Compliance - Request For Assessment,DP,12-Oct-17,16-Nov-17,2017-18,Nov,Direct marketing,Right to prevent processing,,,,,,Not DPA,APC Lists
703567,DPA Compliance - Request For Assessment,DP,02-Oct-17,29-Nov-17,2017-18,Nov,Debt collectors,Use of data,,,,,,No action for DC,Apex Credit Management Ltd
690051,DPA Compliance - Compliance Request,DP,10-Jul-17,06-Nov-17,2017-18,Nov,Leisure,Security,Security,,,,,DC outside UK,Apex Hotels Ltd
697965,DPA Compliance - Request For Assessment,DP,29-Aug-17,01-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,Applause App Quality UK Ltd
707406,DPA Compliance - Compliance Request,DP,24-Oct-17,22-Nov-17,2017-18,Nov,Health,Security,,,,,,Not DPA,Aquaflo Nursing and Care Limited
704235,DPA Compliance - Request For Assessment,DP,05-Oct-17,20-Nov-17,2017-18,Nov,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Arc Legal Assistance Ltd
711950,DPA Compliance - Request For Assessment,DP,20-Nov-17,30-Nov-17,2017-18,Nov,Housing,Obtaining data,,,,,,DC action required,Arch Group
708806,DPA Compliance - Request For Assessment,DP,01-Nov-17,15-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,Argenta Holdings Limited
710741,DPA Compliance - Request For Assessment,DP,13-Nov-17,18-Nov-17,2017-18,Nov,Retail,Security,,,,,,Response needed from DC,Argos Ltd
698418,DPA Compliance - Request For Assessment,DP,30-Aug-17,02-Nov-17,2017-18,Nov,Retail,Security,Inaccurate data,,,,,Concern to be raised with DC,Argos Ltd
703158,DPA Compliance - Request For Assessment,DP,28-Sep-17,26-Nov-17,2017-18,Nov,Retail,Disclosure of data,Right to prevent processing,,,,,No action for DC,Argos Ltd
679277,DPA Compliance - Compliance Request,DP,28-Apr-17,21-Nov-17,2017-18,Nov,Local Government,Security,,,,,,DC action required,Argyll and Bute Council
693725,Enforcement,PECR,31-Jul-17,10-Nov-17,2017-18,Nov,Health,,,,,,,General advice given to org,Arise Mobility
695689,DPA Compliance - Compliance Request,DP,11-Aug-17,03-Nov-17,2017-18,Nov,Health,Security,,,,,,Not DPA,ArjoHuntleigh
685230,FOI Compliance - Section 50 Complaint,FOI,08-Jun-17,15-Nov-17,2017-18,Nov,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,"Armagh City, Banbridge and Craigavon Borough Council"
711111,FOI Compliance - EIR Complaint,EIR,14-Nov-17,17-Nov-17,2017-18,Nov,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,"Armagh City, Banbridge and Craigavon Borough Council"
702829,DPA Compliance - Request For Assessment,DP,26-Sep-17,18-Nov-17,2017-18,Nov,Travel,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,Arriva Plc
703931,DPA Compliance - Request For Assessment,DP,03-Oct-17,29-Nov-17,2017-18,Nov,Debt collectors,Inaccurate data,,,,,,Concern to be raised with DC,Arrow Global Limited
701094,DPA Compliance - Request For Assessment,DP,15-Sep-17,08-Nov-17,2017-18,Nov,Debt collectors,Inaccurate data,,,,,,No action for DC,Arrow Global Limited
692528,DPA Compliance - Request For Assessment,DP,24-Jul-17,08-Nov-17,2017-18,Nov,Debt collectors,Inaccurate data,Fair processing info not provided,,,,,No action for DC,Arrow Global Limited
708090,DPA Compliance - Compliance Request,DP,27-Oct-17,29-Nov-17,2017-18,Nov,General business,Disclosure of data,,,,,,No action for DC,Asbestos Consultants Europe Ltd
710876,DPA Compliance - Request For Assessment,DP,13-Nov-17,27-Nov-17,2017-18,Nov,Retail,Disclosure of data,,,,,,Concern to be raised with DC,ASDA Stores Limited
700305,DPA Compliance - Request For Assessment,DP,12-Sep-17,08-Nov-17,2017-18,Nov,Retail,Disclosure of data,Security,,,,,General advice given to DC,ASDA Stores Limited
710576,DPA Compliance - Request For Assessment,DP,10-Nov-17,28-Nov-17,2017-18,Nov,General business,Disclosure of data,,,,,,Compliance advice given to DC,Ashbourne Membership Management Services
707611,FOI Compliance - EIR Complaint,EIR,25-Oct-17,23-Nov-17,2017-18,Nov,Local Government,,,5 (1) Duty to Provide EI on Request,,,,Closed - insufficient evidence,Ashford Borough Council
686406,DPA Compliance - Compliance Request,DP,15-Jun-17,03-Nov-17,2017-18,Nov,Charities,Inaccurate data,Security,,,,,DC action required,Ashiana Network
708398,DPA Compliance - Request For Assessment,DP,30-Oct-17,30-Nov-17,2017-18,Nov,General business,Subject access,,,,,,DC action required,Aspect Plus Ltd
695750,DPA Compliance - Request For Assessment,DP,11-Aug-17,15-Nov-17,2017-18,Nov,Health,Retention of data,Subject access,,,,,No action for DC,Aspen Healthcare Holdings Limited
711725,DPA Compliance - Request For Assessment,DP,17-Nov-17,30-Nov-17,2017-18,Nov,Direct marketing,Right to prevent processing,,,,,,Compliance advice given to DC,Aspinal of London
711147,DPA Compliance - Request For Assessment,DP,14-Nov-17,23-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Concern to be raised with DC,AT MEDICS Limited
700998,DPA Compliance - Request For Assessment,DP,15-Sep-17,08-Nov-17,2017-18,Nov,General business,Subject access,Subject access,,,,,Response needed from DC,Athens Security Services Ltd
703657,FOI Compliance - Section 50 Complaint,FOI,02-Oct-17,01-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Atherstone Town Council
706622,DPA Compliance - Compliance Request,DP,19-Oct-17,27-Nov-17,2017-18,Nov,Education,Disclosure of data,Security,,,,,No action for DC,ATLA (Association of Teachers of Lipreading to Adults)
706417,DPA Compliance - Request For Assessment,DP,18-Oct-17,07-Nov-17,2017-18,Nov,Travel,Subject access,Subject access,,,,,Compliance advice given to DC,Atlantic Airlines LTD
697238,DPA Compliance - Request For Assessment,DP,22-Aug-17,14-Nov-17,2017-18,Nov,Central Government,Disclosure of data,,,,,,No action for DC,Atos Healthcare
700237,DPA Compliance - Request For Assessment,DP,11-Sep-17,21-Nov-17,2017-18,Nov,Central Government,Disclosure of data,,,,,,Concern to be raised with DC,Atos Healthcare
700826,DPA Compliance - Request For Assessment,DP,14-Sep-17,29-Nov-17,2017-18,Nov,General business,Subject access,,,,,,General advice given to DC,Avacta Group PLC
696965,DPA Compliance - Compliance Request,DP,21-Aug-17,09-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Availl
710623,DPA Compliance - Request For Assessment,DP,13-Nov-17,20-Nov-17,2017-18,Nov,Direct marketing,Electronic Communications,,,,,,DC action required,Avant Homes Limited
701269,DPA Compliance - Compliance Request,DP,18-Sep-17,06-Nov-17,2017-18,Nov,General business,Disclosure of data,Security,,,,,Not DPA,Avast
708671,DPA Compliance - Compliance Request,DP,31-Oct-17,15-Nov-17,2017-18,Nov,Health,Security,,,,,,DC action required,Avenues East
707412,DPA Compliance - Request For Assessment,DP,24-Oct-17,08-Nov-17,2017-18,Nov,Travel,Subject access,,,,,,Not DPA,Avios
706047,DPA Compliance - Request For Assessment,DP,16-Oct-17,28-Nov-17,2017-18,Nov,Insurance,Right to prevent processing,,,,,,No action for DC,Aviva
698470,DPA Compliance - Request For Assessment,DP,30-Aug-17,02-Nov-17,2017-18,Nov,Insurance,Security,Disclosure of data,,,,,General advice given to DC,Aviva Insurance Ltd
702467,DPA Compliance - Request For Assessment,DP,25-Sep-17,23-Nov-17,2017-18,Nov,Insurance,Inaccurate data,Security,,,,,Response needed from DC,Aviva Insurance Ltd
701959,DPA Compliance - Request For Assessment,DP,21-Sep-17,24-Nov-17,2017-18,Nov,Insurance,Subject access,,,,,,Response needed from DC,Aviva Insurance Ltd
702098,DPA Compliance - Request For Assessment,DP,21-Sep-17,29-Nov-17,2017-18,Nov,Insurance,Subject access,,,,,,Concern to be raised with DC,Aviva Insurance Ltd
704118,DPA Compliance - Request For Assessment,DP,25-Oct-17,14-Nov-17,2017-18,Nov,Insurance,Subject access,,,,,,No action for DC,Aviva Life Services UK Limited
688890,DPA Compliance - Compliance Request,DP,03-Jul-17,07-Nov-17,2017-18,Nov,Courts/Justice system,Security,,,,,,No action for DC,Avon Coroner
699655,DPA Compliance - Request For Assessment,DP,07-Sep-17,23-Nov-17,2017-18,Nov,Insurance,Subject access,,,,,,No action for DC,AXA Insurance
710139,DPA Compliance - Request For Assessment,DP,08-Nov-17,29-Nov-17,2017-18,Nov,Housing,Subject access,,,,,,Concern to be raised with DC,Axiom Housing Association
704699,DPA Compliance - Request For Assessment,DP,09-Oct-17,26-Nov-17,2017-18,Nov,Retail,Disclosure of data,Security,,,,,Compliance advice given to DC,Azzurri Group
710918,DPA Compliance - Request For Assessment,DP,14-Nov-17,28-Nov-17,2017-18,Nov,General business,Security,,,,,,No action for DC,B&GS Landa Ltd
687147,FOI Compliance - Section 50 Complaint,FOI,08-Aug-17,14-Nov-17,2017-18,Nov,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Babergh District Council
690324,DPA Compliance - Request For Assessment,DP,19-Sep-17,07-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Compliance advice given to DC,BAE Systems Plc
709855,DPA Compliance - Request For Assessment,DP,07-Nov-17,08-Nov-17,2017-18,Nov,General business,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,BAE Systems Plc
704570,DPA Compliance - Request For Assessment,DP,06-Oct-17,18-Nov-17,2017-18,Nov,Lenders,Right to prevent processing,,,,,,No action for DC,Bamboo Limited
699313,DPA Compliance - Request For Assessment,DP,05-Sep-17,06-Nov-17,2017-18,Nov,Clubs/Associations,Subject access,,,,,,Concern to be raised with DC,Bangor Aurora Aquatic & Leisure Complex
710172,DPA Compliance - Compliance Request,DP,08-Nov-17,10-Nov-17,2017-18,Nov,Lenders,Disclosure of data,,,,,,DC action required,Bank Of East Asia Limited
701925,DPA Compliance - Request For Assessment,DP,21-Sep-17,16-Nov-17,2017-18,Nov,Lenders,Subject access,Disclosure of data,,,,,No action for DC,Bank of Scotland
699762,DPA Compliance - Request For Assessment,DP,08-Sep-17,09-Nov-17,2017-18,Nov,Lenders,Fair processing info not provided,Disclosure of data,,,,,No action for DC,Bank of Scotland
706333,DPA Compliance - Compliance Request,DP,17-Oct-17,21-Nov-17,2017-18,Nov,Charities,Disclosure of data,,,,,,No action for DC,Bank Workers Charity
711168,DPA Compliance - Compliance Request,DP,15-Nov-17,16-Nov-17,2017-18,Nov,Charities,Disclosure of data,,,,,,DC action required,Bar Pro Bono Unit
696364,DPA Compliance - Request For Assessment,DP,16-Aug-17,01-Nov-17,2017-18,Nov,Lenders,Right to prevent processing,,,,,,General advice given to DC,Barclaycard
687885,DPA Compliance - Request For Assessment,DP,26-Jun-17,15-Nov-17,2017-18,Nov,Lenders,Security,,,,,,General advice given to DC,Barclaycard
701604,DPA Compliance - Request For Assessment,DP,19-Sep-17,16-Nov-17,2017-18,Nov,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Barclaycard
695754,DPA Compliance - Request For Assessment,DP,09-Nov-17,17-Nov-17,2017-18,Nov,Lenders,Right to prevent processing,,,,,,DC action required,Barclaycard
701906,DPA Compliance - Request For Assessment,DP,20-Sep-17,22-Nov-17,2017-18,Nov,Lenders,Subject access,Obtaining data,,,,,Concern to be raised with DC,Barclaycard
702457,DPA Compliance - Request For Assessment,DP,25-Sep-17,24-Nov-17,2017-18,Nov,Lenders,Subject access,Retention of data,,,,,Concern to be raised with DC,Barclaycard
705380,DPA Compliance - Request For Assessment,DP,11-Oct-17,27-Nov-17,2017-18,Nov,Lenders,Inaccurate data,,,,,,No action for DC,Barclaycard
702956,DPA Compliance - Request For Assessment,DP,27-Sep-17,28-Nov-17,2017-18,Nov,Lenders,Inaccurate data,,,,,,No action for DC,Barclaycard
701665,DPA Compliance - Request For Assessment,DP,19-Sep-17,13-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
674115,DPA Compliance - Request For Assessment,DP,03-Oct-17,15-Nov-17,2017-18,Nov,Lenders,Inaccurate data,,,,,,DC action required,Barclays Bank Plc
683223,DPA Compliance - Request For Assessment,DP,25-May-17,16-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,DC action required,Barclays Bank Plc
698887,DPA Compliance - Request For Assessment,DP,16-Nov-17,16-Nov-17,2017-18,Nov,Lenders,Security,,,,,,DC action required,Barclays Bank Plc
703206,DPA Compliance - Request For Assessment,DP,28-Sep-17,16-Nov-17,2017-18,Nov,Lenders,Disclosure of data,,,,,,No action for DC,Barclays Bank Plc
702898,DPA Compliance - Request For Assessment,DP,27-Sep-17,20-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
690692,DPA Compliance - Request For Assessment,DP,13-Jul-17,21-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,DC action required,Barclays Bank Plc
702878,DPA Compliance - Request For Assessment,DP,27-Sep-17,22-Nov-17,2017-18,Nov,Lenders,Security,,,,,,No action for DC,Barclays Bank Plc
703206,DPA Compliance - Request For Assessment,DP,23-Nov-17,24-Nov-17,2017-18,Nov,Lenders,Disclosure of data,,,,,,General advice given to DC,Barclays Bank Plc
705258,DPA Compliance - Request For Assessment,DP,11-Oct-17,24-Nov-17,2017-18,Nov,Lenders,Subject access,Subject access,,,,,No action for DC,Barclays Bank Plc
699598,DPA Compliance - Request For Assessment,DP,24-Nov-17,27-Nov-17,2017-18,Nov,Lenders,Fair processing info not provided,,,,,,DC action required,Barclays Bank Plc
703838,DPA Compliance - Request For Assessment,DP,03-Oct-17,30-Nov-17,2017-18,Nov,Lenders,Security,,,,,,No action for DC,Barclays Bank Plc
700995,DPA Compliance - Request For Assessment,DP,15-Sep-17,09-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
709209,DPA Compliance - Request For Assessment,DP,03-Nov-17,09-Nov-17,2017-18,Nov,Direct marketing,Right to prevent processing,Subject access,,,,,Concern to be raised with DC,Bark.com
706814,DPA Compliance - Request For Assessment,DP,20-Oct-17,20-Nov-17,2017-18,Nov,Retail,Right to prevent processing,,,,,,No action for DC,Barker & Stonehouse
698691,DPA Compliance - Compliance Request,DP,31-Aug-17,07-Nov-17,2017-18,Nov,Health,Inaccurate data,,,,,,No action for DC,"Barking, Havering and Redbridge Hospitals NHS Trust"
688178,DPA Compliance - Request For Assessment,DP,28-Jun-17,01-Nov-17,2017-18,Nov,Health,Inaccurate data,Security,,,,,DC action required,"Barking, Havering and Redbridge University Hospitals NHS Trust"
698644,DPA Compliance - Request For Assessment,DP,31-Aug-17,01-Nov-17,2017-18,Nov,Charities,Obtaining data,,,,,,No action for DC,Barnados
701917,DPA Compliance - Request For Assessment,DP,21-Sep-17,21-Nov-17,2017-18,Nov,Housing,Subject access,Disclosure of data,,,,,Compliance advice given to DC,"Barnet Homes, The Barnet Group"
696743,DPA Compliance - Request For Assessment,DP,18-Aug-17,29-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Compliance advice given to DC,"Barnet, Enfield & Haringey Mental Health NHS Trust

"
