,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
691306,DPA Compliance - Request For Assessment,DP,17-Jul-17,04-Oct-17,2017-18,Oct,Charities,Disclosure of data,Use of data,,,,,No action for DC,Age UK Group
695310,DPA Compliance - Request For Assessment,DP,09-Aug-17,12-Oct-17,2017-18,Oct,Charities,Disclosure of data,Fair processing info not provided,,,,,No action for DC,Age UK Knaresborough & District
697106,DPA Compliance - Request For Assessment,DP,22-Aug-17,25-Oct-17,2017-18,Oct,Insurance,Use of data,,,,,,Response needed from DC,Ageas Insurance Ltd
697962,DPA Compliance - Compliance Request,DP,25-Aug-17,10-Oct-17,2017-18,Oct,Insurance,Security,,,,,,No action for DC,AIB Group plc
697062,DPA Compliance - Request For Assessment,DP,21-Aug-17,26-Oct-17,2017-18,Oct,Retail,Excessive/Irrelevant data,,,,,,No action for DC,Aimia Coalition Loyalty UK
703789,DPA Compliance - Request For Assessment,DP,03-Oct-17,03-Oct-17,2017-18,Oct,Leisure,Notification,,,,,,Response needed from DC,Aimz Leisure Ltd
688677,FOI Compliance - Section 50 Complaint,FOI,29-Aug-17,23-Oct-17,2017-18,Oct,Education,,,,,S1 General right of access,S40 (A),Closed - Decision Notice served - not upheld,Air Balloon Hill Primary School
697224,DPA Compliance - Request For Assessment,DP,22-Aug-17,23-Oct-17,2017-18,Oct,General business,Subject access,,,,,,DC outside UK,Air France Societe
703889,DPA Compliance - Request For Assessment,DP,03-Oct-17,18-Oct-17,2017-18,Oct,Travel,Subject access,,,,,,DC outside UK,Airbnb Ireland
698705,DPA Compliance - Request For Assessment,DP,01-Sep-17,18-Oct-17,2017-18,Oct,Retail,Subject access,,,,,,Response needed from DC,Aldi Stores Limited
704996,DPA Compliance - Request For Assessment,DP,10-Oct-17,31-Oct-17,2017-18,Oct,Retail,Subject access,,,,,,Concern to be raised with DC,Aldi Stores Limited
701542,DPA Compliance - Request For Assessment,DP,19-Sep-17,12-Oct-17,2017-18,Oct,Solicitors/Barristers,Subject access,,,,,,DC action required,Alexis Margaret Hunter t/a Alexis Hunter Family Law
697218,DPA Compliance - Request For Assessment,DP,22-Aug-17,30-Oct-17,2017-18,Oct,General business,Fair processing info not provided,,,,,,General advice given to DC,Allerton Bywater Management Company Limited
695161,DPA Compliance - Request For Assessment,DP,08-Aug-17,10-Oct-17,2017-18,Oct,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,Allianz Insurance plc
692285,DPA Compliance - Request For Assessment,DP,21-Jul-17,02-Oct-17,2017-18,Oct,General business,Obtaining data,Fair processing info not provided,,,,,DC action required,Amalga Limited
699548,DPA Compliance - Request For Assessment,DP,06-Sep-17,22-Oct-17,2017-18,Oct,Internet,Use of data,Fair processing info not provided,,,,,DC outside UK,Amazon
701991,DPA Compliance - Request For Assessment,DP,21-Sep-17,29-Oct-17,2017-18,Oct,Internet,Inaccurate data,,,,,,DC outside UK,Amazon
696485,DPA Compliance - Request For Assessment,DP,17-Aug-17,20-Oct-17,2017-18,Oct,Media,Disclosure of data,,,,,,Concern to be raised with DC,Amazon UK
706057,DPA Compliance - Request For Assessment,DP,16-Oct-17,24-Oct-17,2017-18,Oct,Internet,Disclosure of data,,,,,,DC outside UK,Amazon.co.uk Ltd
694312,DPA Compliance - Request For Assessment,DP,03-Aug-17,04-Oct-17,2017-18,Oct,Internet,Fair processing info not provided,Retention of data,,,,,DC outside UK,Amazon.co.uk Ltd
696844,DPA Compliance - Compliance Request,DP,18-Aug-17,17-Oct-17,2017-18,Oct,Education,Security,Obtaining data,,,,,DC action required,Ambition School Leadership
697129,DPA Compliance - Request For Assessment,DP,22-Aug-17,13-Oct-17,2017-18,Oct,Lenders,Inaccurate data,Disclosure of data,,,,,Concern to be raised with DC,American Express
655333,DPA Compliance - Request For Assessment,DP,14-Sep-17,04-Oct-17,2017-18,Oct,Lenders,Security,,,,,,DC action required,American Express
696552,DPA Compliance - Request For Assessment,DP,17-Aug-17,23-Oct-17,2017-18,Oct,Charities,Right to prevent processing,,,,,,No action for DC,Amnesty International UK Section
708139,DPA Compliance - Request For Assessment,DP,30-Oct-17,30-Oct-17,2017-18,Oct,Health,Disclosure of data,Inaccurate data,,,,,DC action required,Aneurin Bevan University Health Board
696287,DPA Compliance - Request For Assessment,DP,16-Aug-17,25-Oct-17,2017-18,Oct,Recruitment agencies,Security,,,,,,DC action required,Angard Staffing
698106,DPA Compliance - Request For Assessment,DP,29-Aug-17,28-Oct-17,2017-18,Oct,Utilities,Inaccurate data,,,,,,General advice given to DC,Anglian Water Services Ltd
689490,DPA Compliance - Request For Assessment,DP,05-Jul-17,06-Oct-17,2017-18,Oct,General business,Right to prevent processing,,,,,,DC action required,Anglian Windows Limited
698346,DPA Compliance - Request For Assessment,DP,30-Aug-17,31-Oct-17,2017-18,Oct,Internet,Security,,,,,,DC outside UK,Annexio Limited
703794,DPA Compliance - Request For Assessment,DP,03-Oct-17,18-Oct-17,2017-18,Oct,Estate agents,Disclosure of data,,,,,,DC action required,Anscombe & Ringland
706924,FOI Compliance - Section 50 Complaint,FOI,20-Oct-17,20-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - No internal review,Ansty Parish Council
693707,DPA Compliance - Request For Assessment,DP,31-Jul-17,12-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Concern to be raised with DC,AnyVan Ltd
691803,DPA Compliance - Request For Assessment,DP,19-Jul-17,02-Oct-17,2017-18,Oct,General business,Inaccurate data,Security,,,,,No action for DC,AP Security (APS) Ltd
698649,DPA Compliance - Request For Assessment,DP,31-Aug-17,27-Oct-17,2017-18,Oct,General business,Subject access,,,,,,No action for DC,Approved Power Services LTD
698018,DPA Compliance - Request For Assessment,DP,29-Aug-17,08-Oct-17,2017-18,Oct,Insurance,Inaccurate data,,,,,,Concern to be raised with DC,Apricot Insurance
697175,DPA Compliance - Request For Assessment,DP,22-Aug-17,20-Oct-17,2017-18,Oct,General business,Security,,,,,,Concern to be raised with DC,APS Security Services Limited
702876,DPA Compliance - Request For Assessment,DP,27-Sep-17,12-Oct-17,2017-18,Oct,Insurance,Subject access,Subject access,,,,,Compliance advice given to DC,ARAG PLC
696246,DPA Compliance - Request For Assessment,DP,15-Aug-17,19-Oct-17,2017-18,Oct,Insurance,Security,,,,,,Compliance advice given to DC,Arch Insurance Company (Europe) Ltd
691302,DPA Compliance - Request For Assessment,DP,17-Jul-17,09-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Concern to be raised with DC,Archant Limited
694401,DPA Compliance - Request For Assessment,DP,03-Aug-17,09-Oct-17,2017-18,Oct,Education,Subject access,,,,,,No action for DC,Ardley Hill Academy
694054,DPA Compliance - Request For Assessment,DP,01-Aug-17,23-Oct-17,2017-18,Oct,Health,Subject access,,,,,,No action for DC,Arena Chiropractic Limited
701464,DPA Compliance - Request For Assessment,DP,19-Sep-17,12-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Concern to be raised with DC,Argyll and Bute Council
696142,DPA Compliance - Request For Assessment,DP,15-Aug-17,13-Oct-17,2017-18,Oct,Housing,Subject access,,,,,,Response needed from DC,Ark Housing Association
704727,DPA Compliance - Request For Assessment,DP,09-Oct-17,12-Oct-17,2017-18,Oct,Motor industry,Subject access,,,,,,Concern to be raised with DC,Arnold Clark Automobiles Ltd
704727,DPA Compliance - Request For Assessment,DP,26-Oct-17,30-Oct-17,2017-18,Oct,Motor industry,Subject access,,,,,,Compliance advice given to DC,Arnold Clark Automobiles Ltd
687348,DPA Compliance - Request For Assessment,DP,04-Oct-17,20-Oct-17,2017-18,Oct,Travel,Subject access,,,,,,No action for DC,Arriva Trains Northern
692851,DPA Compliance - Request For Assessment,DP,25-Jul-17,16-Oct-17,2017-18,Oct,Financial advisors,Security,Subject access,,,,,Compliance advice given to DC,Arrow Global Limited
705498,DPA Compliance - Request For Assessment,DP,12-Oct-17,18-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,General advice given to DC,Arun District Council
695349,DPA Compliance - Request For Assessment,DP,09-Aug-17,19-Oct-17,2017-18,Oct,Tenancy,Inaccurate data,,,,,,Not DPA,Arun Estates
698232,FOI Compliance - Section 50 Complaint,FOI,29-Aug-17,04-Oct-17,2017-18,Oct,Local Government,,,,,,,Closed - insufficient evidence,Ashford Borough Council
704123,DPA Compliance - Compliance Request,DP,04-Oct-17,13-Oct-17,2017-18,Oct,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Ashfords Solicitors LLP
699230,DPA Compliance - Compliance Request,DP,05-Sep-17,24-Oct-17,2017-18,Oct,Education,Disclosure of data,,,,,,No action for DC,Askham Bryan College
698792,DPA Compliance - Request For Assessment,DP,01-Sep-17,31-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Compliance advice given to DC,Aspers Group Limited
691677,DPA Compliance - Request For Assessment,DP,19-Jul-17,03-Oct-17,2017-18,Oct,Charities,Disclosure of data,,,,,,Compliance advice given to DC,Aspire Sussex Ltd
693497,DPA Compliance - Request For Assessment,DP,28-Jul-17,18-Oct-17,2017-18,Oct,Solicitors/Barristers,Disclosure of data,Security,,,,,DC action required,Astle Paterson
693969,DPA Compliance - Request For Assessment,DP,01-Aug-17,18-Oct-17,2017-18,Oct,Recruitment agencies,Right to prevent processing,Disclosure of data,,,,,DC action required,Aston Tate Financial Recruitment
701571,DPA Compliance - Request For Assessment,DP,19-Sep-17,13-Oct-17,2017-18,Oct,Health,Subject access,,,,,,Response needed from DC,AT MEDICS Limited
703349,FOI Compliance - Section 50 Complaint,FOI,29-Sep-17,14-Oct-17,2017-18,Oct,Education,,,,,S17 Refusal of request,S40 (A),Closed - No internal review,Atlantic Academy
703349,FOI Compliance - Section 50 Complaint,FOI,27-Oct-17,27-Oct-17,2017-18,Oct,Education,,,,,S17 Refusal of request,S40 (A),Closed - withdrawn informally resolved,Atlantic Academy
693919,DPA Compliance - Request For Assessment,DP,01-Aug-17,23-Oct-17,2017-18,Oct,Health,Subject access,,,,,,Response needed from DC,Atos Healthcare
685969,FOI Compliance - Section 50 Complaint,FOI,13-Jun-17,11-Oct-17,2017-18,Oct,Central Government,,,,,S1 General right of access,,Closed - No internal review,Attorney General's Office
704096,DPA Compliance - Compliance Request,DP,04-Oct-17,13-Oct-17,2017-18,Oct,Motor industry,Use of data,,,,,,No action for DC,Auto Trader Limited
694518,DPA Compliance - Request For Assessment,DP,04-Aug-17,05-Oct-17,2017-18,Oct,Travel,Fair processing info not provided,Retention of data,,,,,No action for DC,Automobile Association
695206,DPA Compliance - Request For Assessment,DP,09-Aug-17,09-Oct-17,2017-18,Oct,General business,Subject access,Subject access,,,,,DC action required,Autoprotect Administration Ltd
703513,DPA Compliance - Request For Assessment,DP,02-Oct-17,07-Oct-17,2017-18,Oct,Housing,Right to prevent processing,,,,,,DC action required,Avant Homes Limited
688184,DPA Compliance - Request For Assessment,DP,25-Aug-17,04-Oct-17,2017-18,Oct,Insurance,Subject access,,,,,,No action for DC,Aviva
704118,DPA Compliance - Request For Assessment,DP,04-Oct-17,18-Oct-17,2017-18,Oct,Insurance,Subject access,,,,,,Concern to be raised with DC,"Aviva Life Services UK Limited. 
"
692401,DPA Compliance - Request For Assessment,DP,24-Jul-17,26-Oct-17,2017-18,Oct,Mail order,Right to prevent processing,,,,,,Compliance advice given to DC,Avon Cosmetics Ltd
707065,DPA Compliance - Request For Assessment,DP,23-Oct-17,27-Oct-17,2017-18,Oct,Utilities,Security,Disclosure of data,,,,,Compliance advice given to DC,Axpo UK Ltd
698858,DPA Compliance - Request For Assessment,DP,01-Sep-17,15-Oct-17,2017-18,Oct,Retail,Inaccurate data,,,,,,No action for DC,b and q
688813,DPA Compliance - Request For Assessment,DP,03-Jul-17,13-Oct-17,2017-18,Oct,Estate agents,Disclosure of data,Retention of data,,,,,No action for DC,B C Estates Group Limited
704129,DPA Compliance - Request For Assessment,DP,04-Oct-17,14-Oct-17,2017-18,Oct,Retail,Subject access,,,,,,No action for DC,B&Q Plc
696300,DPA Compliance - Request For Assessment,DP,16-Aug-17,23-Oct-17,2017-18,Oct,General business,Disclosure of data,Security,,,,,No action for DC,Babcock International Group
696300,DPA Compliance - Request For Assessment,DP,25-Oct-17,26-Oct-17,2017-18,Oct,General business,Disclosure of data,Security,,,,,Compliance advice given to DC,Babcock International Group
707007,DPA Compliance - Request For Assessment,DP,23-Oct-17,26-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Compliance advice given to DC,Baconsthorpe Parish Council
697381,FOI Compliance - Section 50 Complaint,FOI,23-Aug-17,03-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Badsworth Parish Council
695425,DPA Compliance - Request For Assessment,DP,10-Aug-17,19-Oct-17,2017-18,Oct,General business,Security,Fair processing info not provided,,,,,Concern to be raised with DC,Bailey Solutions Limited
703026,FOI Compliance - Section 50 Complaint,FOI,27-Sep-17,05-Oct-17,2017-18,Oct,Health,,,,,S10 Time for compliance,,Closed - No internal review,Baldwins Lane Surgery
695186,FOI Compliance - Section 50 Complaint,FOI,09-Aug-17,05-Oct-17,2017-18,Oct,Education,,,,,,,Closed - No internal review,Bangor University
689756,DPA Compliance - Request For Assessment,DP,07-Jul-17,26-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,DC action required,Bank Of America Merrill Lynch
691961,DPA Compliance - Request For Assessment,DP,20-Jul-17,05-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,No action for DC,Bank of Scotland
692827,DPA Compliance - Request For Assessment,DP,25-Jul-17,06-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,No action for DC,Bank of Scotland Plc
698463,DPA Compliance - Request For Assessment,DP,04-Oct-17,04-Oct-17,2017-18,Oct,Financial advisors,Subject access,,,,,,DC action required,Bank Rebate.com
701289,DPA Compliance - Request For Assessment,DP,18-Sep-17,29-Oct-17,2017-18,Oct,Leisure,Disclosure of data,,,,,,No action for DC,Bannatyne
691058,DPA Compliance - Request For Assessment,DP,04-Oct-17,05-Oct-17,2017-18,Oct,Leisure,Right to prevent processing,,,,,,General advice given to DC,Bannatyne Fitness Ltd
698394,DPA Compliance - Request For Assessment,DP,30-Aug-17,17-Oct-17,2017-18,Oct,Lenders,Subject access,Subject access,,,,,Response needed from DC,Banque PSA Finance
688224,DPA Compliance - Request For Assessment,DP,12-Sep-17,27-Oct-17,2017-18,Oct,Regulators,Subject access,,,,,,DC action required,Bar Standards Board
694584,DPA Compliance - Request For Assessment,DP,04-Aug-17,19-Oct-17,2017-18,Oct,Tenancy,Inaccurate data,Subject access,,,,,Concern to be raised with DC,Barbon Insurance Group Limited
692867,DPA Compliance - Request For Assessment,DP,25-Jul-17,11-Oct-17,2017-18,Oct,Lenders,Inaccurate data,,,,,,No action for DC,Barclaycard
697739,DPA Compliance - Request For Assessment,DP,24-Aug-17,14-Oct-17,2017-18,Oct,Lenders,Inaccurate data,,,,,,No action for DC,Barclaycard
694759,DPA Compliance - Request For Assessment,DP,07-Aug-17,19-Oct-17,2017-18,Oct,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Barclaycard
694985,DPA Compliance - Request For Assessment,DP,08-Aug-17,23-Oct-17,2017-18,Oct,Lenders,Disclosure of data,Security,,,,,Compliance advice given to DC,Barclaycard
697041,DPA Compliance - Request For Assessment,DP,21-Aug-17,25-Oct-17,2017-18,Oct,Lenders,Security,,,,,,Response needed from DC,Barclaycard
692424,DPA Compliance - Request For Assessment,DP,24-Jul-17,04-Oct-17,2017-18,Oct,Lenders,Right to prevent processing,,,,,,No action for DC,Barclaycard
681836,DPA Compliance - Request For Assessment,DP,16-May-17,05-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,Compliance advice given to DC,Barclaycard
694284,DPA Compliance - Request For Assessment,DP,03-Aug-17,07-Oct-17,2017-18,Oct,Lenders,Inaccurate data,Security,,,,,General advice given to DC,Barclaycard
695754,DPA Compliance - Request For Assessment,DP,11-Aug-17,07-Oct-17,2017-18,Oct,Lenders,Right to prevent processing,,,,,,Concern to be raised with DC,Barclaycard
693634,DPA Compliance - Request For Assessment,DP,31-Jul-17,09-Oct-17,2017-18,Oct,Lenders,Security,,,,,,DC action required,Barclaycard
696391,DPA Compliance - Request For Assessment,DP,16-Aug-17,10-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,Concern to be raised with DC,Barclays Bank Plc
696556,DPA Compliance - Request For Assessment,DP,17-Aug-17,10-Oct-17,2017-18,Oct,Lenders,Inaccurate data,Security,,,,,Concern to be raised with DC,Barclays Bank Plc
693360,DPA Compliance - Request For Assessment,DP,28-Jul-17,11-Oct-17,2017-18,Oct,Lenders,Security,Use of data,,,,,No action for DC,Barclays Bank Plc
674100,DPA Compliance - Request For Assessment,DP,15-Aug-17,11-Oct-17,2017-18,Oct,Lenders,Security,Disclosure of data,,,,,DC action required,Barclays Bank Plc
697192,DPA Compliance - Request For Assessment,DP,22-Aug-17,12-Oct-17,2017-18,Oct,Lenders,Subject access,Subject access,,,,,Response needed from DC,Barclays Bank Plc
697028,DPA Compliance - Request For Assessment,DP,21-Aug-17,13-Oct-17,2017-18,Oct,Lenders,Subject access,Subject access,,,,,Concern to be raised with DC,Barclays Bank Plc
698220,DPA Compliance - Request For Assessment,DP,29-Aug-17,14-Oct-17,2017-18,Oct,Lenders,Inaccurate data,,,,,,No action for DC,Barclays Bank Plc
691470,DPA Compliance - Request For Assessment,DP,18-Jul-17,16-Oct-17,2017-18,Oct,Lenders,Security,Disclosure of data,,,,,Compliance advice given to DC,Barclays Bank Plc
691315,DPA Compliance - Request For Assessment,DP,17-Jul-17,02-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
691385,DPA Compliance - Request For Assessment,DP,17-Jul-17,02-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
696350,DPA Compliance - Request For Assessment,DP,16-Aug-17,20-Oct-17,2017-18,Oct,Lenders,Disclosure of data,Security,,,,,No action for DC,Barclays Bank Plc
699174,DPA Compliance - Request For Assessment,DP,05-Sep-17,23-Oct-17,2017-18,Oct,Lenders,Subject access,Subject access,,,,,Concern to be raised with DC,Barclays Bank Plc
697579,DPA Compliance - Request For Assessment,DP,24-Aug-17,25-Oct-17,2017-18,Oct,Lenders,Inaccurate data,,,,,,No action for DC,Barclays Bank Plc
697385,DPA Compliance - Request For Assessment,DP,23-Aug-17,27-Oct-17,2017-18,Oct,Lenders,Disclosure of data,Security,,,,,Concern to be raised with DC,Barclays Bank Plc
698624,DPA Compliance - Request For Assessment,DP,31-Aug-17,27-Oct-17,2017-18,Oct,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Barclays Bank Plc
699598,DPA Compliance - Request For Assessment,DP,07-Sep-17,28-Oct-17,2017-18,Oct,Lenders,Fair processing info not provided,,,,,,No action for DC,Barclays Bank Plc
698887,DPA Compliance - Request For Assessment,DP,04-Sep-17,30-Oct-17,2017-18,Oct,Lenders,Security,,,,,,No action for DC,Barclays Bank Plc
691991,DPA Compliance - Request For Assessment,DP,20-Jul-17,04-Oct-17,2017-18,Oct,Lenders,Unable to identify,,,,,,Not DPA,Barclays Bank Plc
687622,DPA Compliance - Request For Assessment,DP,04-Oct-17,05-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,DC action required,Barclays Bank Plc
692549,DPA Compliance - Request For Assessment,DP,24-Jul-17,06-Oct-17,2017-18,Oct,Lenders,Right to prevent processing,,,,,,No action for DC,Barclays Bank Plc
694827,DPA Compliance - Request For Assessment,DP,07-Aug-17,07-Oct-17,2017-18,Oct,Lenders,Subject access,,,,,,Concern to be raised with DC,Barclays Bank Plc
695467,DPA Compliance - Request For Assessment,DP,10-Aug-17,07-Oct-17,2017-18,Oct,Lenders,Inaccurate data,Security,,,,,Concern to be raised with DC,Barclays Bank Plc
705466,FOI Compliance - Section 50 Complaint,FOI,12-Oct-17,31-Oct-17,2017-18,Oct,Health,,,,,S1 General right of access,,Closed - No internal review,"Barking, Havering and Redbridge University Hospitals NHS Trust"
701277,FOI Compliance - Section 50 Complaint,FOI,18-Sep-17,07-Oct-17,2017-18,Oct,Education,,,,,,,Closed - No internal review,Barnes Farm Junior School
701353,DPA Compliance - Request For Assessment,DP,18-Sep-17,13-Oct-17,2017-18,Oct,Health,Subject access,,,,,,Response needed from DC,Barnet and Chase Farm Hospitals NHS Trust
705505,DPA Compliance - Request For Assessment,DP,12-Oct-17,17-Oct-17,2017-18,Oct,Housing,Disclosure of data,Security,,,,,General advice given to DC,"Barnet Homes, The Barnet Group"
704957,DPA Compliance - Compliance Request,DP,09-Oct-17,16-Oct-17,2017-18,Oct,Health,Disclosure of data,,,,,,DC action required,Barnsley Hospital NHS Foundation Trust
672502,FOI Compliance - Section 50 Complaint,FOI,12-Apr-17,23-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Barnsley Metropolitan Borough Council
696892,DPA Compliance - Request For Assessment,DP,21-Aug-17,24-Oct-17,2017-18,Oct,General business,Subject access,,,,,,No action for DC,Barratt Developments PLC
694927,DPA Compliance - Request For Assessment,DP,07-Aug-17,10-Oct-17,2017-18,Oct,Leisure,Electronic Communications,,,,,,Compliance advice given to DC,Barrhead Travel
696852,DPA Compliance - Request For Assessment,DP,21-Aug-17,26-Oct-17,2017-18,Oct,Housing,Fair processing info not provided,Excessive/Irrelevant data,,,,,Compliance advice given to DC,Barton Willmore
690609,DPA Compliance - Request For Assessment,DP,12-Jul-17,10-Oct-17,2017-18,Oct,Health,Disclosure of data,,,,,,No action for DC,Barts Health NHS Trust
703815,FOI Compliance - Section 50 Complaint,FOI,03-Oct-17,07-Oct-17,2017-18,Oct,Health,,,,,S1 General right of access,,Closed - No internal review,Basildon and Thurrock University Hospitals NHS Foundation Trust
706227,DPA Compliance - Request For Assessment,DP,17-Oct-17,18-Oct-17,2017-18,Oct,Local Government,Retention of data,Subject access,,,,,Concern to be raised with DC,Basildon Borough Council
690518,DPA Compliance - Request For Assessment,DP,12-Jul-17,11-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,No action for DC,Basingstoke and Deane Borough Council
